Identifiant;Date;Type;Personne_morale; Montant_EUROS ; Montant_total_EUROS ;Décision
14-176;26/05/2014;Passation;EARL LA BISONNERIE; 2 314,00    ; 2 314,00    ;PASSATION d’une convention avec l’EARL LA BISONNERIE sise Le Pubel à Muchedent (76590) pour l’organisation, du 21 au 25 juillet 2014, d’un mini-séjour destiné à 12 jeunes âgés de 11 à 14 ans et leurs deux accompagnateurs, le prix des prestations (comprenant l’hébergement en pension complète et la participation à 4 activités) s’élevant à 2 314 € TTC.
14-177;26/05/2014;Mise en décharge;Le Jardin des Lutins; -      ; -      ;MISE EN DÉCHARGE d’un sèche-linge de marque Danube affecté à la structure multi accueil Le Jardin des Lutins à l’Eco Point de la Communauté d’Agglomération de la Vallée de la Marne.
14-178;27/05/2014;Approbation;Golf du Parc du Tremblay; 1 020,00    ; 1 020,00    ;APPROBATION du contrat à passer avec le Golf du Parc du Tremblay situé 33 avenue Jack Gourevitch à Champigny-sur-Marne, pour la mise à disposition du terrain pitch and putt destiné à recevoir les classes primaires de la Ville qui participent aux Jeux du Val de Marne, le prix de la location pour 8 jours étant de 1 020 € TTC.
14-179;27/05/2014;Passation;LARGHETTO LUTHERIE; 3 291,75    ; 3 291,75    ;PASSATION d’un contrat avec la société LARGHETTO LUTHERIE sise 86 rue Raymond du Temple à Vincennes (94300) pour l’entretien du parc instrumental du conservatoire municipal, le prix de cette prestation étant de 3 291,75 € HT (3 950,10 € TTC).
14-180;27/05/2014;Approbation;Vivaldi; 2 700,00    ; 2 700,00    ;APPROBATION de la convention à passer avec l’association Vivaldi a dit domiciliée 6 rue du Général de Gaulle à Neuilly-Plaisance (93360) pour des prestations d’accompagnement musical du conte musical préparé par les élèves de l’école élémentaire Guy Moquet, le montant de ces prestations s’élevant à 2 700 € TTC.
14-181;27/05/2014;Passation;3AM ARCHITECTES; 32 400,00    ; 99 900,00    ;PASSATION d’un avenant n°2 au marché de maîtrise d’œuvre conclu avec la société 3AM ARCHITECTES sise 72 quai des Carrières à Charenton-le-Pont -pour la construction de la Maison des associations – actant de la réalisation d’études complémentaires et de l’augmentation consécutive des honoraires pour un montant de 32 400 € HT, portant ainsi le montant global du marché à la nouvelle somme de 99 900 € HT, soit une augmentation de 52 % par rapport au montant initial.
14-182;27/05/2014;Passation;Topoline; -      ; -      ;PASSATION d’une convention avec l’association Topoline domiciliée 5-9 rue Anquetil à Nogent relative à la mise à disposition à titre gratuit du parc Watteau, le 31 mai 2014, aux fins d’organisation d’un après-midi de jeux et d’un pique-nique à l’occasion de la Fête Mondiale du Jeu.
14-183;28/05/2014;Passation;ISS HYGIÈNE PRÉVENTION; 20 000,00    ; 20 000,00    ;PASSATION d’un marché avec la société ISS HYGIÈNE PRÉVENTION sise 12 rue Fructidor à Paris (75017), pour l’entretien et la maintenance des bacs à graisse des bâtiments de la Commune, arrêté à la somme de 20 000 € HT.
14-184;28/05/2014;Passation;INA; 175,00    ; 175,00    ;PASSATION d’un contrat avec l’I.N.A. sis 4 avenue de l’Europe à Bry-sur-Marne (94366) pour la diffusion du programme « Les Ritals » à la Scène Watteau, dans le cadre de l’hommage rendu à François Cavanna, moyennant le paiement de droits d’un montant de 175 € TTC.
14-185;28/05/2014;Passation;Cabinet Henri Abecassis ; 2 751,00    ; 2 751,00    ;PASSATION d’une convention entre le groupement de commandes constitué entre la Commune et le C.C.A.S. et le Cabinet Henri Abecassis domicilié 58-70 chemin de la Justice à Châtenay-Malabry (92290) pour la réalisation d’une mission d’audit et d’assistance dans le cadre du renouvellement des marchés publics d’assurances, le prix de ces prestations étant de 2 751 € HT (3 301,20 € TTC).
14-186;30/05/2014;Approbation;Centre Hippique du Bois; 3 500,00    ; 3 500,00    ;APPROBATION de la convention à passer avec le Centre Hippique du Bois de Vincennes sis 8 rue de Fontenay à Nogent, pour des séances d’initiation au poney destinées aux enfants (10 par trimestre) fréquentant les ateliers du soir des Clubs de Loisirs et Découvertes, les cours étant prévus le lundi soir de 16h45 à 18h à partir du 29 septembre 2014, pour un prix global de 3 500 € TTC.
14-187;02/06/2014;Passation;Carré blanc; 1 017,00    ; 1 017,00    ;PASSATION d’un contrat avec l’association Carré blanc sur fond bleu domiciliée 17 rue Mathis à Paris (75019) pour 3 représentations du spectacle « le petit pinceau de Klee » moyennant un prix de 1 017 € TTC.
14-188;02/06/2014;Passation;LES CHAPITEAUX DE PARIS; 3 740,00    ; 3 740,00    ;PASSATION d’un contrat avec la société LES CHAPITEAUX DE PARIS sise 157 avenue du Général de Gaulle à Marles-en-Brie (77610) portant location d’une tribune de 100 places, du 27 au 30 juin 2014, au prix de 3 740 € TTC.
14-189-1;03/06/2014;Passation;BRIAND MENUISERIE; 200 000,00    ; 200 000,00    ;PASSATION d’un marché de travaux et d’entretien des menuiseries des bâtiments communaux selon les modalités suivantes : - lot n°1 menuiseries « bois » : société BRIAND MENUISERIE sise 351 impasse des Armoiries à Villiers-sur-Marne (94350), le montant maximum annuel de commandes étant fixé à 200 000 € HT. - lot n°2 menuiseries « PVC » : société AFD sise 20 rue de la Régale 77181 à Courtry (77181), le montant maximum annuel de commandes étant fixé à 100 000 € HT.
14-189-2;03/06/2014;Passation;AFD; 100 000,00    ; 100 000,00    ;PASSATION d’un marché de travaux et d’entretien des menuiseries des bâtiments communaux selon les modalités suivantes : - lot n°1 menuiseries « bois » : société BRIAND MENUISERIE sise 351 impasse des Armoiries à Villiers-sur-Marne (94350), le montant maximum annuel de commandes étant fixé à 200 000 € HT. - lot n°2 menuiseries « PVC » : société AFD sise 20 rue de la Régale 77181 à Courtry (77181), le montant maximum annuel de commandes étant fixé à 100 000 € HT.
14-190;03/06/2014;Passation;ÉTABLISSEMENT PLANCHÉ;; 85 000,00    ;PASSATION d’un marché avec l’ÉTABLISSEMENT PLANCHÉ domicilié 12 bis rue de la Concorde au Perreux-sur-Marne pour des prestations de sonorisation, d’éclairage et de projection, le montant maximum annuel de commandes étant fixé à 85 000 € HT.
14-191;04/06/2014;Passation;Fondation Charles de Gaulle; 600,00    ; 600,00    ;PASSATION d’un contrat avec la Fondation Charles de Gaulle domiciliée 5 rue de Solférino à Paris (75007) pour la location de l’exposition « De Gaulle, de l’Appel à la Libération » du 16 au 22 juin 2014, cette mise à disposition étant consentie moyennant le paiement d’une somme de 600 €.
14-192;06/06/2014;Mise en décharge;Arc en Ciel à l’Eco; -      ; -      ;MISE EN DÉCHARGE à titre gratuit d’un sèche-linge de marque Miele affecté à la structure multi accueil Arc en Ciel à l’Eco Point de la Communauté d’Agglomération de la Vallée de la Marne.
14-193;10/06/2014;Approbation;Fédération Nationale des CMR; -      ; -      ;APPROBATION de la convention à passer avec la Fédération Nationale des CMR formation pour la mise à disposition à titre gratuit d’une salle du conservatoire les 4 juillet et 3 et 4 septembre 2014 aux fins d’organisation de deux stages sur l’écriture de chansons.
14-194;10/06/2014;Passation;VERTIGE; 5 400,00    ; 5 400,00    ;PASSATION d’un avenant n°1 au marché conclu avec la société VERTIGE - pour l’entretien des espaces verts de la Ville - actant de l’intégration du jardin pédagogique Legendre Chéron, le coût annuel de ces prestations supplémentaires étant fixé à 5 400 € TTC (augmentation du montant du marché de 1,78 %).
14-195;12/06/2014;Passation;COMPACT; 17 000,00    ; 17 000,00    ;PASSATION d’un marché avec la société COMPACT sise 5 rue Ambroise Croizat à Goussainville (95195) pour la location de stands et de grilles d’animation destinés au forum des associations, arrêté selon les modalités suivantes : - quantités minimum : 100 stands et 200 grilles pour un tarif forfaitaire de 17 000 € HT (20 400 € TTC) - le prix unitaire pour la location d’un stand et de 2 grilles supplémentaires est de 145 € HT (174 € TTC). - quantités maximum fixées à 200 stands et 400 grilles
14-196;12/06/2014;Passation;El Hadji Sadio Drame; 600,00    ; 600,00    ;PASSATION d’une convention avec l’auto entreprise El Hadji Sadio Drame sise 12 avenue de Laumière à Paris (75019) pour une démonstration de « foot freestyle » et une initiation à cette activité dans le cadre de la Fête des Sports Urbains organisée le 22 juin 2014, le montant de cette prestation étant de 600 € TTC.
14-197;12/06/2014;Annulé;;;;ANNULÉ
14-198;12/06/2014;Mise à disposition;Sarl Kerrouche Renault Auto Service; -      ; -      ;MISE A DISPOSITION à titre gratuit au profit de la Sarl Kerrouche Renault Auto Service d’une parcelle de terrain communal située 160-162 boulevard de Strasbourg à Nogent, d’une superficie de 99 m², pour la soirée du 12 juin 2014, dans le cadre de l’organisation d’un évènement festif.
14-199;12/06/2014;Création;Pôle Jeunesse; 300,00    ; 300,00    ;CRÉATION d’une régie d’avance temporaire (300 €) au Pôle Jeunesse destinée au paiement des menues dépenses nécessaires au déroulement du mini-séjour organisé du 15 au 18 juillet 2014 dans les iles anglo-normandes.
14-200;12/06/2014;Création;Pôle Jeunesse; 300,00    ; 300,00    ;CRÉATION d’une régie d’avance temporaire (300 €) au Pôle Jeunesse pour le paiement des menues dépenses nécessaires au déroulement du mini-séjour organisé du 21 au 25 juillet 2014 à Muchedent.
14-201;12/06/2014;Passation;Centre Sportif UCPA; 800,00    ; 800,00    ;PASSATION d’une convention avec le Centre Sportif UCPA de la base régionale de loisirs de Vaires-Torcy (77360) relative à l’organisation d’un stage « activités nautiques » (initiation à la planche à voile et au catamaran) pour 12 jeunes âgés de 13 à 16 ans, du 7 au 11 juillet 2014, le prix de ces prestations étant de 800 € TTC.
14-202;12/06/2014;Approbation;Canoë Kayak Club de France; 1 000,00    ; 1 000,00    ;APPROBATION de la convention à passer avec l’association Canoë Kayak Club de France domiciliée 47 ter quai Louis Ferber à Bry-sur-Marne (94360) relative à l’organisation d’un stage découverte du canoë-kayak pour 12 jeunes âgés de 14 à 16 ans, du 7 au 11 juillet 2014 (5 matinées), le coût de cette prestation étant de 1 000 € TTC.
14-203;16/06/2014;Passation;Sarl AL Jack Events; -      ; -      ;PASSATION d’une convention avec la Sarl AL Jack Events sise ilôt de Beauté à Nogent-sur-Marne pour la mise à disposition à titre gratuit d’un chalet installé square Tino Rossi, aux fins d’organisation des animations « les dimanches au bord de l’eau », les 6,20 et 27 juillet, 10,17, 24 et 31 août et 4 et 14 septembre 2014, de 14h30 à 19h.
14-204;17/06/2014;Passation;ALDA BUREAU; 90 000,00    ; 90 000,00    ;PASSATION d’un marché avec la société ALDA BUREAU sise 1 avenue Louison Bobet à Fontenay-sous-Bois (94120) pour la livraison de fournitures et de matériels scolaires destinés aux écoles et structures de petite enfance, le montant maximum annuel de commandes étant fixé à 90 000 € HT.
14-205;17/06/2014;Approbation;;;;APPROBATION d’un avenant n°6 prorogeant d’une durée d’un an la convention conclue le 20 juin 2011 pour la location d’un logement d’urgence d’une superficie de 58,24 m², situé 2 rue Thiers à Nogent, le montant mensuel du loyer révisé s’élevant à 244,13 € et la provision pour charges à 60 €.
14-206;18/06/2014;Passation;BRIAND; 78 378,52    ; 2 935 525,09    ;PASSATION d’un avenant n°2 au marché conclu avec la société BRIAND - pour la construction de la crèche Le Moulin de Beauté - actant de la réalisation de travaux supplémentaires pour un montant de 78 378,52 € HT (94 054,22 € TTC), générant une augmentation du coût du marché de 2,67 %.
14-207;18/06/2014;Passation;ALTANA, CONCEPT BOIS STRUCTURE et AMOES; 8 773,18    ; 183 539,33    ;PASSATION d’un avenant n°4 au marché de maitrise d’œuvre conclu avec le groupement des entreprises ALTANA, CONCEPT BOIS STRUCTURE et AMOES – pour la construction de la structure multi-accueil Le Moulin de Beauté - actant de la réalisation d’études supplémentaires et de l’augmentation consécutive des honoraires du groupement pour un montant de 8 773,18 € HT (10 527,81 € TTC), générant une augmentation des honoraires de 4,78 %.
